District Number,Reporting Year,Report,Account,Expenditure Object,Fund,Sub Fund,Amount
391,2008,BUD,71200,212,141,,6748
391,2008,BUD,71200,212,142,900,1908
391,2008,BUD,71200,212,142,910,64
391,2008,BUD,71200,299,141,,523
391,2008,BUD,71200,399,141,,18000
391,2008,BUD,71200,399,142,900,19000
391,2008,BUD,71200,429,141,,3000
391,2008,BUD,71200,429,142,900,1140
391,2008,BUD,71400,189,141,,76837
391,2008,BUD,71400,201,141,,4764
391,2008,BUD,71400,204,141,,4795
391,2008,BUD,71400,206,141,,14
391,2008,BUD,71400,207,141,,8355
391,2008,BUD,71400,210,141,,20
391,2008,BUD,71400,212,141,,1114
391,2008,BUD,71400,599,141,,800
391,2008,BUD,71400,790,141,,3135
391,2008,BUD,72110,105,141,,58401
391,2008,BUD,72110,117,141,,1000
391,2008,BUD,72110,201,141,,3683
391,2008,BUD,72110,204,141,,3707
391,2008,BUD,72110,206,141,,7
391,2008,BUD,72110,207,141,,8335
391,2008,BUD,72110,208,141,,148
391,2008,BUD,72110,212,141,,861
391,2008,BUD,72110,499,141,,1000
391,2008,BUD,72110,524,141,,1200
391,2008,BUD,72110,704,141,,1000
391,2008,BUD,72120,131,141,,50024
391,2008,BUD,72120,189,141,,60500
391,2008,BUD,72120,201,141,,6852
391,2008,BUD,72120,204,141,,3775
391,2008,BUD,72120,206,141,,21
391,2008,BUD,72120,210,141,,5
391,2008,BUD,72120,212,141,,1603
391,2008,BUD,72120,299,141,,1706
391,2008,BUD,72120,499,141,,1500
391,2008,BUD,72120,524,141,,1500
391,2008,BUD,72120,735,141,,2000
391,2008,BUD,72130,117,141,,3000
391,2008,BUD,72130,123,141,,139581
391,2008,BUD,72130,127,141,,4000
391,2008,BUD,72130,130,141,,38438
391,2008,BUD,72130,201,141,,11471
391,2008,BUD,72130,204,141,,11545
391,2008,BUD,72130,206,141,,28
391,2008,BUD,72130,207,141,,22971
391,2008,BUD,72130,208,141,,592
391,2008,BUD,72130,210,141,,25
391,2008,BUD,72130,212,141,,2683
391,2008,BUD,72130,322,141,,10000
391,2008,BUD,72130,399,141,,1000
391,2008,BUD,72130,499,142,500,1597
391,2008,BUD,72130,599,141,,1000
391,2008,BUD,72210,105,141,,161479
391,2008,BUD,72210,117,141,,9000
391,2008,BUD,72210,127,141,,4000
391,2008,BUD,72210,129,141,,42260
391,2008,BUD,72210,163,141,,16159
391,2008,BUD,72210,189,141,,1000
391,2008,BUD,72210,201,141,,14501
391,2008,BUD,72210,204,141,,13525
391,2008,BUD,72210,206,141,,35
391,2008,BUD,72210,207,141,,27663
391,2008,BUD,72210,208,141,,592
391,2008,BUD,72210,210,141,,50
391,2008,BUD,72210,212,141,,3392
391,2008,BUD,72210,308,141,,6000
391,2008,BUD,72210,355,141,,2000
391,2008,BUD,72210,399,141,,11000
391,2008,BUD,72210,399,142,410,1575
391,2008,BUD,72210,432,141,,20000
391,2008,BUD,72210,499,141,,15000
391,2008,BUD,72210,499,142,230,1226
391,2008,BUD,72210,499,142,300,1394
391,2008,BUD,72210,499,142,410,1575
391,2008,BUD,72210,599,141,,30000
391,2008,BUD,72210,599,142,100,15369
391,2008,BUD,72210,599,142,200,14360
391,2008,BUD,72210,599,142,230,409
391,2008,BUD,72210,599,142,300,1395
391,2008,BUD,72210,599,142,410,787
391,2008,BUD,72210,790,141,,4000
391,2008,BUD,72220,524,142,900,7960
391,2008,BUD,72310,305,141,,14000
391,2008,BUD,72310,320,141,,7000
391,2008,BUD,72310,355,141,,4000
391,2008,BUD,72310,399,141,,8000
391,2008,BUD,72310,499,141,,1500
391,2008,BUD,72310,508,141,,1500
391,2008,BUD,72310,510,141,,19000
391,2008,BUD,72310,513,141,,33000
391,2008,BUD,72310,524,141,,4000
391,2008,BUD,72310,533,141,,1800
391,2008,BUD,72310,534,141,,500
391,2008,BUD,72310,599,141,,25000
391,2008,BUD,72320,101,141,,74000
391,2008,BUD,72320,117,141,,1000
391,2008,BUD,72320,201,141,,4650
391,2008,BUD,72320,204,141,,4680
391,2008,BUD,72320,206,141,,160
391,2008,BUD,72320,207,141,,14873
391,2008,BUD,72320,208,141,,148
391,2008,BUD,72320,210,141,,8
391,2008,BUD,72320,212,141,,1088
391,2008,BUD,72320,299,141,,3000
391,2008,BUD,72320,307,141,,6000
391,2008,BUD,72320,320,141,,360
391,2008,BUD,72320,348,141,,3000
391,2008,BUD,72320,355,141,,4000
391,2008,BUD,72320,399,141,,2000
391,2008,BUD,72320,435,141,,3000
391,2008,BUD,72320,524,141,,5000
391,2008,BUD,72320,599,141,,8000
391,2008,BUD,72320,701,141,,3000
391,2008,BUD,72410,104,141,,180993
391,2008,BUD,72410,117,141,,5000
391,2008,BUD,72410,127,141,,2000
391,2008,BUD,72410,162,141,,37876
391,2008,BUD,72410,189,141,,41712
391,2008,BUD,72410,201,141,,16590
391,2008,BUD,72410,204,141,,11731
391,2008,BUD,72410,206,141,,56
391,2008,BUD,72410,207,141,,28830
391,2008,BUD,72410,208,141,,592
391,2008,BUD,72410,210,141,,65
391,2008,BUD,72410,212,141,,3880
391,2008,BUD,72410,299,141,,2850
391,2008,BUD,72410,307,141,,14000
391,2008,BUD,72410,320,141,,2000
391,2008,BUD,72410,348,141,,1500
391,2008,BUD,72410,435,141,,2000
391,2008,BUD,72410,524,141,,6000
391,2008,BUD,72410,599,141,,3000
391,2008,BUD,72510,113,141,,26813
391,2008,BUD,72510,119,141,,39250
391,2008,BUD,72510,122,141,,36109
391,2008,BUD,72510,162,141,,29006
391,2008,BUD,72510,201,141,,8133
391,2008,BUD,72510,206,141,,28
391,2008,BUD,72510,207,141,,4091
391,2008,BUD,72510,208,141,,408
391,2008,BUD,72510,210,141,,25
391,2008,BUD,72510,212,141,,1902
391,2008,BUD,72510,299,141,,3531
391,2008,BUD,72510,399,141,,9000
391,2008,BUD,72510,411,141,,3000
391,2008,BUD,72510,435,141,,3000
391,2008,BUD,72510,524,141,,2000
391,2008,BUD,72510,701,141,,3000
391,2008,BUD,72610,328,141,,301000
391,2008,BUD,72610,359,141,,5000
391,2008,BUD,72610,399,141,,64000
391,2008,BUD,72610,415,141,,265000
391,2008,BUD,72610,434,141,,55000
391,2008,BUD,72610,454,141,,30000
391,2008,BUD,72610,499,141,,1000
391,2008,BUD,72610,502,141,,32000
391,2008,BUD,72610,720,141,,3000
391,2008,BUD,72620,105,141,,33613
391,2008,BUD,72620,167,141,,23000
391,2008,BUD,72620,189,141,,18000
391,2008,BUD,72620,201,141,,4626
391,2008,BUD,72620,206,141,,14
391,2008,BUD,72620,207,141,,4463
391,2008,BUD,72620,208,141,,148
391,2008,BUD,72620,210,141,,32
391,2008,BUD,72620,212,141,,1082
391,2008,BUD,72620,307,141,,1500
391,2008,BUD,72620,335,141,,39562
391,2008,BUD,72620,336,141,,20000
391,2008,BUD,72620,338,141,,6000
391,2008,BUD,72620,399,141,,86000
391,2008,BUD,72620,499,141,,11000
391,2008,BUD,72620,524,141,,2763
391,2008,BUD,72620,599,141,,1500
391,2008,BUD,72620,717,141,,8000
391,2008,BUD,72810,120,141,,46143
391,2008,BUD,72810,189,141,,7000
391,2008,BUD,72810,201,141,,3295
391,2008,BUD,72810,206,141,,7
391,2008,BUD,72810,208,141,,148
391,2008,BUD,72810,210,141,,15
391,2008,BUD,72810,212,141,,771
391,2008,BUD,72810,299,141,,1211
391,2008,BUD,72810,336,141,,8000
391,2008,BUD,72810,355,141,,1000
391,2008,BUD,72810,399,141,,28000
391,2008,BUD,72810,499,141,,2000
391,2008,BUD,72810,524,141,,2000
391,2008,BUD,72810,599,141,,3000
391,2008,BUD,72810,709,141,,4000
391,2008,BUD,72810,790,141,,6000
391,2008,BUD,73100,105,143,,25587
391,2008,BUD,73100,119,143,,17940
391,2008,BUD,73100,162,143,,11411
391,2008,BUD,73100,165,143,,148990
391,2008,BUD,73100,189,143,,2775
391,2008,BUD,73100,201,143,,12815
391,2008,BUD,73100,204,143,,1597
391,2008,BUD,73100,206,143,,85
391,2008,BUD,73100,207,143,,30120
391,2008,BUD,73100,208,143,,504
391,2008,BUD,73100,210,143,,85
391,2008,BUD,73100,212,143,,2997
391,2008,BUD,73100,299,143,,4082
391,2008,BUD,73100,336,143,,6500
391,2008,BUD,73100,355,143,,1200
391,2008,BUD,73100,399,143,,5000
391,2008,BUD,73100,421,143,,19042
391,2008,BUD,73100,422,143,,208150
391,2008,BUD,73100,435,143,,1400
391,2008,BUD,73100,451,143,,1900
391,2008,BUD,73100,499,143,,2800
391,2008,BUD,73100,524,143,,400
391,2008,BUD,73100,599,143,,700
391,2008,BUD,73100,710,143,,2500
391,2008,BUD,73300,105,141,,49105
391,2008,BUD,73300,117,141,,1000
391,2008,BUD,73300,201,141,,3107
391,2008,BUD,73300,204,141,,3127
391,2008,BUD,73300,206,141,,7
391,2008,BUD,73300,207,141,,7657
391,2008,BUD,73300,208,141,,148
391,2008,BUD,73300,210,141,,7
391,2008,BUD,73300,212,141,,727
391,2008,BUD,73300,355,141,,2000
391,2008,BUD,73300,399,141,,6716
391,2008,BUD,73300,499,141,,1400
391,2008,BUD,73400,116,141,,85653
391,2008,BUD,73400,117,141,,1000
391,2008,BUD,73400,163,141,,38404
391,2008,BUD,73400,201,141,,7754
391,2008,BUD,73400,204,141,,5407
391,2008,BUD,73400,206,141,,35
391,2008,BUD,73400,207,141,,22971
391,2008,BUD,73400,208,141,,296
391,2008,BUD,73400,210,141,,14
391,2008,BUD,73400,212,141,,1813
391,2008,BUD,73400,299,141,,942
391,2008,BUD,73400,429,141,,6576
